website_id,model,form_factor_id,resolution_id,lens_focal_lengths_attributes,angle_of_views_attributes,infrared,exclusive_to_calculator,sensor_size
IDIS,DC-B1101,Box,720p,,,,TRUE,"1/2.7"""
IDIS,DC-B1103,Box,720p,,,,TRUE,"1/2.7"""
IDIS,DC-B1203,Box,1080p,,,,TRUE,"1/2.7"""
IDIS,DC-B1203X,Box,1080p,,,,TRUE,"1/2.8"""
IDIS,DC-B1303,Box,3MP,,,,TRUE,"1/3"""
IDIS,DC-B1803,Box,4K,,,,TRUE,"1/2.3"""
IDIS,DC-B3303X,Box,3MP,,,,TRUE,"1/2.8"""
IDIS,DC-D1111,Dome,720p,4mm,90.3,,TRUE,"1/2.7"""
IDIS,DC-D1122,Dome,720p,3.3mm - 10mm,35.3 - 105.5,,TRUE,"1/2.7"""
IDIS,DC-D1122R,Dome,720p,3.3mm - 10mm,35.3 - 105.5,20,TRUE,"1/2.7"""
IDIS,DC-D1122W,Dome,720p,3.3mm - 10mm,35.3 - 105.5,,TRUE,"1/2.7"""
IDIS,DC-D1122WR,Dome,720p,3.3mm - 10mm,35.3 - 105.5,20,TRUE,"1/2.7"""
IDIS,DC-D1123,Dome,720p,3.3mm - 10mm,35.3 - 105.5,,TRUE,"1/2.7"""
IDIS,DC-D1123R,Dome,720p,3.3mm - 10mm,35.3 - 105.5,20,TRUE,"1/2.7"""
IDIS,DC-D1123W,Dome,720p,3.3mm - 10mm,35.3 - 105.5,,TRUE,"1/2.7"""
IDIS,DC-D1123WHR,Dome,720p,3.3mm - 10mm,35.3 - 105.5,20,TRUE,"1/2.7"""
IDIS,DC-D1123WR,Dome,720p,3.3mm - 10mm,35.3 - 105.5,20,TRUE,"1/2.7"""
IDIS,DC-D1212R,Dome,1080p,4mm,90.3,10,TRUE,"1/2.7"""
IDIS,DC-D1223,Dome,1080p,3.3mm - 10mm,35.4 - 108.2,,TRUE,"1/2.7"""
IDIS,DC-D1223F,Dome,1080p,3.3mm - 10mm,35.4 - 108.2,,TRUE,"1/2.7"""
IDIS,DC-D1223FR,Dome,1080p,3.3mm - 10mm,35.4 - 108.2,20,TRUE,"1/2.7"""
IDIS,DC-D1223R,Dome,1080p,3.3mm - 10mm,35.4 - 108.2,20,TRUE,"1/2.7"""
IDIS,DC-D1223W,Dome,1080p,3.3mm - 10mm,35.4 - 108.2,,TRUE,"1/2.7"""
IDIS,DC-D1223WHR,Dome,1080p,3.3mm - 10mm,35.4 - 108.2,20,TRUE,"1/2.7"""
IDIS,DC-D1223WR,Dome,1080p,3.3mm - 10mm,35.4 - 108.2,20,TRUE,"1/2.7"""
IDIS,DC-D1223WX,Dome,1080p,3.3mm - 9mm,35.7 - 111.0,,TRUE,"1/2.8"""
IDIS,DC-D1323R,Dome,3MP,3.3mm - 10mm,30.6 - 89.6,20,TRUE,"1/3"""
IDIS,DC-D1323WHR,Dome,3MP,3.3mm - 10mm,30.6 - 89.6,20,TRUE,"1/3"""
IDIS,DC-D2212R,Dome,1080p,4mm,84.4,15,TRUE,"1/2.9"""
IDIS,DC-D2212WR,Dome,1080p,4mm,84.4,15,TRUE,"1/2.9"""
IDIS,DC-D2233,Dome,1080p,3.3mm - 10mm,33.5 - 99.8,,TRUE,"1/2.8"""
IDIS,DC-D2233R,Dome,1080p,3.3mm - 10mm,33.5 - 99.8,20,TRUE,"1/2.8"""
IDIS,DC-D2233W,Dome,1080p,3.3mm - 10mm,33.5 - 99.8,,TRUE,"1/2.8"""
IDIS,DC-D2233WHR,Dome,1080p,3.3mm - 10mm,33.5 - 99.8,20,TRUE,"1/2.8"""
IDIS,DC-D2233WHX,Dome,1080p,3.3mm - 10mm,33.5 - 99.8,20,TRUE,"1/2.8"""
IDIS,DC-D2233WR,Dome,1080p,3.3mm - 10mm,33.5 - 99.8,20,TRUE,"1/2.8"""
IDIS,DC-D3212RX,Dome,1080p,3.3mm,96.4,15,TRUE,"1/3"""
IDIS,DC-D3212X,Dome,1080p,2.9mm,111.5,,TRUE,"1/3"""
